County,"Registry office district","Rural community",Number,"Overall Area Ha","Arable Area Ha","Pastures Area Ha","Wooded Area Ha","1885 Population","Density people/km²","Arable %","Pastures %","Wooded %","Other %"
Daun,Dockweiler,TOTAL,999,3547,1104,360,1183,1505,42,31,10,33,26
Daun,Gerolstein,Büscheich,15,500,114,49,229,259,52,23,10,46,21
Daun,Gerolstein,Gerolstein,30,1572,618,109,535,901,57,39,7,34,20
Daun,Gerolstein,Hinterhausen,36,334,108,22,81,70,21,32,7,24,37
Daun,Gerolstein,Kalenborn,42,408,246,34,87,221,54,60,8,21,11
Daun,Gerolstein,Lissingen,49,973,416,112,179,420,43,43,12,18,27
Daun,Gerolstein,Michelbach,53,815,76,24,574,165,20,9,3,70,18
Daun,Gerolstein,Müllenborn,56,501,172,37,204,292,58,34,7,41,18
Daun,Gerolstein,Neroth,59,722,376,104,173,557,77,52,14,24,10
Daun,Gerolstein,Salm,72,911,196,113,357,412,45,22,12,39,27
Daun,Gerolstein,Scheuern,76,354,183,29,98,158,45,52,8,28,12
Daun,Gerolstein,Wallenborn,92,812,225,75,308,76,9,28,9,38,25
Daun,Gerolstein,TOTAL,999,7902,2730,708,2825,3531,45,35,9,36,20
Daun,Gillenfeld,Brodscheid,13,192,87,13,84,113,59,45,7,44,4
Daun,Gillenfeld,Demerath,18,1049,280,82,325,351,33,27,8,31,34
Daun,Gillenfeld,Essscheid,23,512,229,57,155,247,48,45,11,30,14
Daun,Gillenfeld,Gillenfeld,31,1489,867,186,316,639,43,58,12,21,9
Daun,Gillenfeld,Immerath,41,595,354,58,130,249,42,59,10,22,9
Daun,Gillenfeld,Mückeln,55,472,251,42,128,206,44,53,9,27,11
Daun,Gillenfeld,Sarler,74,180,96,41,23,92,51,53,23,13,11
Daun,Gillenfeld,Steineberg,80,299,122,26,107,141,47,41,9,36,14
Daun,Gillenfeld,Steiningen,81,760,271,80,331,207,27,36,11,44,9
Daun,Gillenfeld,Strohbüsch,84,646,226,86,130,70,11,35,13,20,32
Daun,Gillenfeld,Strohn,83,859,471,111,203,525,61,55,13,24,8
Daun,Gillenfeld,Udler,87,633,337,86,128,48,8,53,14,20,13
Daun,Gillenfeld,Winkel,97,669,401,64,167,30,4,60,10,25,5
Daun,Gillenfeld,TOTAL,999,8355,3992,932,2227,2918,35,48,11,27,14
Daun,Hillesheim,Bolsdorf,10,387,245,46,27,201,52,63,12,7,18
Daun,Hillesheim,Dohm-Lammersdorf,21,450,231,50,116,160,36,51,11,26,12
Daun,Hillesheim,Heiroth,34,216,66,16,68,77,36,31,7,31,31
Daun,Hillesheim,Hillesheim,35,1401,667,152,470,1142,82,48,11,34,7
Daun,Hillesheim,Loogh,50,197,112,22,52,100,51,57,11,26,6
Daun,Hillesheim,"Nieder Berttingen",61,265,92,31,115,156,59,35,12,43,10
Daun,Hillesheim,"Ober Ehe",65,671,262,49,226,260,39,39,7,34,20
Daun,Hillesheim,Stroheich,82,353,199,48,86,162,46,56,14,24,6
Daun,Hillesheim,Walsdorf,93,796,456,131,154,101,13,57,16,19,8
Daun,Hillesheim,Zilsdorf,98,287,123,86,60,25,9,43,30,21,6
Daun,Hillesheim,TOTAL,999,5023,2453,631,1374,2384,47,49,13,27,11
Daun,Kerpen,Berndorf,5,913,283,104,207,351,38,31,11,23,35
Daun,Kerpen,Kerpen,44,621,297,60,185,310,50,48,10,30,12
Daun,Kerpen,Leudorsdorf,47,1106,412,98,449,437,40,37,9,41,13
Daun,Kerpen,"Nieder Ehe",62,820,294,57,345,302,37,36,7,42,15
Daun,Kerpen,Urheim-Ahütte,89,914,434,71,276,67,7,47,8,30,15
Daun,Kerpen,TOTAL,999,4374,1720,390,1462,1467,34,39,9,33,19
Daun,Lissendorf,Auel,1,389,285,63,23,168,43,73,16,6,5
Daun,Lissendorf,Basberg,2,497,323,64,85,121,24,65,13,17,5
Daun,Lissendorf,Birgel,8,653,343,100,79,295,45,53,15,12,20
Daun,Lissendorf,Esch,24,999,483,85,280,396,40,48,9,28,15
Daun,Lissendorf,Feusdorf,26,473,202,39,112,302,64,43,8,24,25
Daun,Lissendorf,Glaadt,32,872,356,96,298,438,50,41,11,34,14
Daun,Lissendorf,Gönnersdorf,33,542,244,48,186,378,70,45,9,34,12
Daun,Lissendorf,Lissendorf,48,1037,379,92,490,523,50,37,9,47,7
Daun,Lissendorf,Mirbach,54,462,179,24,119,104,23,39,5,26,30
Daun,Lissendorf,"Ober Bettingen",64,620,316,62,129,341,55,51,10,21,18
Daun,Lissendorf,Wiesbaum,96,1048,436,109,301,89,8,42,10,29,19
Daun,Lissendorf,TOTAL,999,7592,3546,782,2102,3155,42,47,10,28,15
Daun,Rockeskyll,Berlingen,4,358,194,27,90,157,44,54,8,25,13
Daun,Rockeskyll,Betteldorf,6,330,125,52,83,195,59,38,16,25,21
Daun,Rockeskyll,Bewingen,7,245,111,30,78,118,48,45,12,32,11
Daun,Rockeskyll,Essingen,25,269,126,27,84,111,41,47,10,31,12
Daun,Rockeskyll,Gees,27,559,96,45,305,242,43,17,8,55,20
Daun,Rockeskyll,Hinterweiler,37,527,256,81,117,287,54,49,15,22,14
Daun,Rockeskyll,Hohenfels,40,229,111,13,72,133,58,48,6,31,15
Daun,Rockeskyll,Pelm,67,1006,370,67,462,527,52,37,7,46,10
Daun,Rockeskyll,Rockeskyll,70,591,368,54,113,270,46,62,9,19,10
Daun,Rockeskyll,Roth,71,438,191,49,117,118,27,44,11,27,18
Daun,Rockeskyll,TOTAL,999,4552,1948,445,1521,2158,47,43,10,33,14
Daun,Sarmersbach,Beinhausen,3,263,41,28,99,97,37,16,11,38,35
Daun,Sarmersbach,Borberg,12,562,100,39,132,154,27,18,7,23,52
Daun,Sarmersbach,Gesell,28,278,51,15,93,61,22,18,5,33,44
Daun,Sarmersbach,Hörschhausen,39,237,70,30,20,89,38,30,13,8,49
Daun,Sarmersbach,Katzwinkel,43,385,82,27,65,102,26,21,7,17,55
Daun,Sarmersbach,Kradenbach,46,167,40,23,19,84,50,24,14,11,51
Daun,Sarmersbach,Neichen,57,295,66,36,75,106,36,22,12,25,41
Daun,Sarmersbach,Nerdken,58,443,86,51,92,140,32,19,12,21,48
Daun,Sarmersbach,Sarmersbach,73,518,100,44,150,144,28,19,8,29,44
Daun,Sarmersbach,Schönbach,77,463,194,59,72,173,37,42,13,16,29
Daun,Sarmersbach,Utzerath,90,568,125,50,212,28,5,22,9,37,32
Daun,Sarmersbach,TOTAL,999,4179,955,402,1029,1178,28,23,10,25,42
Daun,Üdersdorf,"Nieder Stadfeld",63,904,406,68,298,309,34,45,8,33,14
Daun,Üdersdorf,"Ober Stadtfeld",66,1009,315,87,327,330,33,31,9,32,28
Daun,Üdersdorf,Teitscheid,85,251,155,22,58,23,9,62,9,23,6
Daun,Üdersdorf,Trittscheid,86,383,207,32,88,27,7,54,8,23,15
Daun,Üdersdorf,Üdersdorf,88,1097,474,86,498,101,9,43,8,45,4
Daun,Üdersdorf,Weiersbach,95,240,112,20,90,30,13,47,8,38,7
Daun,Üdersdorf,TOTAL,999,3884,1669,315,1359,820,21,43,8,35,14
Daun,Weidenbach,Blechhausen,9,629,249,46,97,314,50,40,7,15,38
Daun,Weidenbach,Deudesfeld,19,798,321,59,243,446,56,40,7,30,23
Daun,Weidenbach,Meisburg,52,700,197,48,381,241,34,28,7,54,11
Daun,Weidenbach,Schuß,78,899,222,63,516,168,19,25,7,57,11
Daun,Weidenbach,Weidenbach,94,1070,314,97,480,88,8,29,9,45,17
Daun,Weidenbach,TOTAL,999,4096,1303,313,1717,1257,31,32,8,42,18
Prüm,Büdesheim,Büdesheim,12,1350,520,176,327,446,33,39,13,24,24
Prüm,Büdesheim,Duppach,21,1026,253,94,418,361,35,25,9,41,25
Prüm,Büdesheim,Schwirtzheim,116,1369,330,118,506,414,30,24,9,37,30
Prüm,Büdesheim,TOTAL,999,3745,1103,388,1251,1221,33,29,10,33,28
Prüm,Hallschlag,Hallschlag,36,1095,224,113,135,382,35,20,10,12,58
Prüm,Hallschlag,Ormont,97,1241,209,102,529,343,28,17,8,43,32
Prüm,Hallschlag,Scheid,111,722,82,58,250,127,18,11,8,35,46
Prüm,Hallschlag,TOTAL,999,3058,515,273,914,852,28,17,9,30,44
Prüm,Stadtkyll,Kerschenbach,53,687,52,62,408,115,17,8,9,59,24
Prüm,Stadtkyll,Reuth,106,716,79,43,106,230,32,11,6,15,68
Prüm,Stadtkyll,Schönfeld,114,741,86,53,213,157,21,12,7,29,52
Prüm,Stadtkyll,Stadtkyll,120,1348,297,131,355,822,61,22,10,26,42
Prüm,Stadtkyll,TOTAL,999,3492,514,289,1082,1324,38,15,8,31,46
Prüm,Steffeln,Schüller,115,500,109,44,172,403,81,22,9,34,35
Prüm,Steffeln,Steffeln,123,1439,294,115,687,379,26,20,8,48,24
Prüm,Steffeln,TOTAL,999,1939,403,159,859,782,40,21,8,44,27
Prüm,"Wallersheim ",Fleringen,27,847,266,62,140,314,37,31,7,17,45
Prüm,"Wallersheim ","Nieder Hersdorf",81,863,148,53,404,234,27,17,6,47,30
Prüm,"Wallersheim ","Ober Hersdorf",87,425,126,48,152,76,18,30,11,36,23
Prüm,"Wallersheim ",TOTAL,999,2135,540,163,696,624,29,25,8,33,34
Wittlich,Bombogen,Bombogen,9,423,276,73,47,464,110,65,17,11,7
Wittlich,"Bombogen ",Altrich,2,1749,615,348,722,749,43,35,20,41,4
Wittlich,"Bombogen ",Lüxem,43,479,288,57,105,434,91,60,12,22,6
Wittlich,"Bombogen ",Plein,64,735,193,56,368,233,32,26,8,50,16
Wittlich,"Bombogen ",Wengerohr,77,430,235,132,18,322,75,55,31,4,10
Wittlich,"Bombogen ",TOTAL,999,3816,1607,666,1260,2202,58,42,17,33,8
Wittlich,Heidweiler,Bruch,10,862,245,73,450,370,43,28,8,52,12
Wittlich,Heidweiler,Dierscheid,14,242,86,34,108,241,100,36,14,45,5
Wittlich,Heidweiler,Dodenburg,15,384,165,29,167,90,23,43,8,43,6
Wittlich,Heidweiler,Gladbach,25,360,178,39,119,396,110,49,11,33,7
Wittlich,Heidweiler,Greverath,28,451,127,29,263,198,44,28,6,58,8
Wittlich,Heidweiler,Heckenmünster,31,489,114,45,311,111,23,23,9,64,4
Wittlich,Heidweiler,Heidweiler,32,1029,166,44,782,282,27,16,4,76,4
Wittlich,Heidweiler,Niersbach,55,830,170,31,567,450,54,20,4,68,8
Wittlich,Heidweiler,TOTAL,999,4647,1251,324,2767,2138,46,27,7,60,6
Wittlich,Hetzerath,Hetzerath,33,1176,664,161,289,688,59,56,14,25,5
Wittlich,Hetzerath,Pievenich,67,777,454,123,159,636,82,58,16,20,6
Wittlich,Hetzerath,TOTAL,999,1953,1118,284,448,1324,68,57,15,23,5
Wittlich,Landscheid,Arrenrath,3,647,300,42,241,314,49,46,6,37,11
Wittlich,Landscheid,Burg,11,795,310,70,359,349,44,39,9,45,7
Wittlich,Landscheid,Landscheid,41,1670,431,86,1006,756,45,26,5,60,9
Wittlich,Landscheid,"Nider Keil",51,549,285,58,116,651,119,52,11,21,16
Wittlich,Landscheid,TOTAL,999,3661,1326,256,1722,2070,57,36,7,47,10
Wittlich,Osann,Minheim,47,546,103,74,136,497,91,19,14,25,42
Wittlich,Osann,Monzel,48,852,263,139,302,551,65,31,16,35,18
Wittlich,Osann,Osann,60,803,248,92,326,826,103,31,11,41,17
Wittlich,Osann,Piesport,62,426,48,59,112,592,139,11,14,26,49
Wittlich,Osann,Platten,63,701,400,141,98,541,77,57,20,14,9
Wittlich,Osann,Pohlbach,65,373,256,36,64,522,140,69,10,17,4
Wittlich,Osann,TOTAL,999,3701,1318,541,1038,3529,95,36,15,28,21
Wittlich,Salmrohr,Bergweiler,6,1323,568,118,562,577,44,43,9,42,6
Wittlich,Salmrohr,Hupperath,35,408,201,36,146,280,69,49,9,36,6
Wittlich,Salmrohr,Minderlittgen,46,815,359,57,293,403,49,44,7,36,13
Wittlich,Salmrohr,Salmrohr,68,873,515,82,205,642,74,59,9,23,9
Wittlich,Salmrohr,TOTAL,999,3419,1643,293,1206,1902,56,48,9,35,8
Wittlich,Sehlem,Dörbach,16,526,172,39,282,407,77,33,7,54,6
Wittlich,Sehlem,Krames,39,548,322,48,153,323,59,59,9,28,4
Wittlich,Sehlem,Sehlem,71,1121,608,146,313,561,50,54,13,28,5
Wittlich,Sehlem,TOTAL,999,2195,1102,233,748,1291,59,50,11,34,5
Wittlich,Spang-Dahlem,Spang-Dahlem,73,1344,795,108,331,938,70,59,8,25,8
Wittlich,Spangdahlem,Binsfeld,8,1032,614,79,266,582,56,59,8,26,7
Wittlich,Spangdahlem,TOTAL,999,2376,1409,187,597,1520,64,59,8,25,8
Trier,Leiwen,Detzem,16,552,147,59,224,502,91,27,11,41,21
Trier,Leiwen,Köverich,62,668,290,51,239,605,91,43,8,36,13
Trier,Leiwen,Leiwen,72,1255,347,113,464,1038,83,28,9,37,26
Trier,Leiwen,Thörnich,131,247,142,22,37,185,75,57,9,15,19
Trier,Leiwen,TOTAL,999,2722,926,245,964,2330,86,34,9,35,22
Trier,Longuich,Fastrau,24,197,131,20,37,234,119,66,10,19,5
Trier,Longuich,Fell,25,1369,568,114,479,1289,94,41,8,35,16
Trier,Longuich,Kenn,57,647,357,93,111,797,123,55,14,17,14
Trier,Longuich,Longuich,76,980,504,80,272,889,91,51,8,28,13
Trier,Longuich,Riol,116,624,354,56,169,636,102,57,9,27,7
Trier,Longuich,TOTAL,999,3817,1914,363,1068,3845,101,50,10,28,12
Trier,Mehring,Ensch,21,687,204,60,350,525,76,30,9,51,10
Trier,Mehring,Mehring,80,2147,579,156,857,1606,75,27,7,40,26
Trier,Mehring,Pölich,111,321,101,44,119,262,82,31,14,37,18
Trier,Mehring,Schleich,123,160,34,19,85,205,128,21,12,53,14
Trier,Mehring,TOTAL,999,3315,918,279,1411,2598,78,28,8,43,21
Trier,Schweich,Bekond,3,354,207,62,62,438,124,58,18,18,6
Trier,Schweich,Föhren,28,979,436,139,354,1177,120,45,14,36,5
Trier,Schweich,Issel,52,267,199,29,0,453,170,75,11,0,14
Trier,Schweich,Longen,75,102,41,8,24,144,141,40,8,24,28
Trier,Schweich,Lörsch,74,88,31,16,0,42,48,35,18,0,47
Trier,Schweich,"Naurath (Eifel Naurath)",91,514,130,46,319,271,53,25,9,62,4
Trier,Schweich,Schweich,126,2864,785,274,1627,2814,98,27,10,57,6
Trier,Schweich,TOTAL,999,5168,1829,574,2386,5339,103,35,11,46,8
Trier,Trittenheim,Klüsserath,60,1159,358,118,448,1006,87,31,10,39,20
Trier,Trittenheim,Trittenheim,132,448,270,40,84,549,123,60,9,19,12
Trier,Trittenheim,TOTAL,999,1607,628,158,532,1555,97,39,10,33,18
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,ù,,,,,,,,,
