Year,scPDSI,FracCrop,FracPast,Rain_MAM,Rain_JJA,Rain_SON,Rain_DJF,Rain_year,Temp_DJF,Temp_MAM,Temp_JJA,Temp_SON,Temp_year
1818,-5.88,0.2,0.19,233,228,112,181,880,0.8,8.6,17.1,9.5,9
1819,-4.38,0.2,0.19,195,140,193,235,878,1,9.6,17.2,8.5,9
1820,-4.98,0.2,0.19,212,168,196,185,990,-0.5,8.6,15.8,7.5,7.9
1821,-3.65,0.2,0.19,169,214,213,214,946,0.1,8.7,14.9,10.3,8.8
1822,-4.13,0.21,0.19,218,148,185,181,932,3.2,10.5,17.7,10.1,10
1823,-0.76,0.21,0.19,197,145,222,138,881,-1.5,8.2,15.6,9,8.1
1824,-0.56,0.21,0.2,193,185,189,377,899,1.8,7.3,16.1,10.2,8.9
1825,-2.48,0.21,0.2,203,145,158,290,1169,2.5,8.3,16.6,9.7,9.1
1826,-1.8,0.21,0.2,148,111,144,193,902,0.8,8.2,18.4,9.4,9
1827,-1.87,0.21,0.2,235,212,178,227,992,-1.6,9.6,16.9,8.8,8.8
1828,0.62,0.21,0.2,268,161,296,145,1114,2.3,9,16.7,9.1,9
1829,0.59,0.21,0.2,182,157,317,259,961,-0.9,8.1,16,7.2,7.2
1830,0.92,0.21,0.2,109,190,300,200,1054,-5,10,16.3,8.8,7.9
1831,0.25,0.21,0.2,175,184,249,229,986,-0.4,9.4,16.5,9.7,8.9
1832,-3.66,0.21,0.2,116,125,171,165,811,1,7.9,15.9,8.4,8.3
1833,-2.31,0.21,0.21,173,137,229,198,852,0.9,8.9,15.7,8.6,8.8
1834,-2.09,0.21,0.21,352,98,225,141,1019,4,9,18.3,9.6,10
1835,-4.22,0.22,0.21,177,181,143,234,791,2,8,17.1,7.8,8.5
1836,-2.74,0.22,0.21,181,195,221,282,1042,-0.3,8.3,16.4,8.4,8.3
1837,-2.28,0.22,0.21,220,169,202,240,1093,0.9,5.5,16.9,8.3,7.6
1838,-3.61,0.22,0.22,146,176,235,189,980,-2.7,7.4,15.7,8.6,7.5
1839,-3.55,0.22,0.22,230,160,198,189,936,0.4,6.7,16.6,9.8,8.4
1840,-3.21,0.22,0.22,237,107,187,276,906,1.2,7.8,15.8,8.4,8
1841,-2.08,0.22,0.22,154,143,276,305,1089,-2.4,10.4,14.9,9.5,8.3
1842,-3.64,0.22,0.22,155,141,155,218,981,0,8.7,17.4,7.4,8.5
1843,-2.42,0.22,0.22,212,204,218,227,1036,1.7,8,15.5,9,8.5
1844,-3.7,0.22,0.22,197,155,273,227,1040,0.8,8.5,14.9,9.3,8.1
1845,-0.78,0.22,0.23,105,200,269,199,982,-2.2,6.1,15.7,9.1,7.6
1846,-2.29,0.22,0.23,314,226,152,188,1054,2.8,9.3,18.7,9.8,9.8
1847,-1.72,0.22,0.23,186,166,203,179,897,-1.9,8.2,16.7,8.2,7.9
1848,0.83,0.23,0.23,197,191,215,232,949,-0.4,9.4,16.4,8.7,8.7
1849,0.39,0.23,0.23,176,176,210,213,981,1.9,8.2,16,8.2,8.4
1850,0.88,0.23,0.23,246,157,244,201,1032,-0.3,7.8,16.4,8,8.1
1851,0.4,0.23,0.23,135,223,254,213,985,1.5,7.8,16,7.5,8.2
1852,0.98,0.23,0.23,203,126,259,274,1000,1.4,7.2,17.1,9.3,8.8
1853,1.45,0.23,0.23,212,191,279,160,1147,1.9,6.1,16.5,8.6,8
1854,-0.35,0.23,0.23,148,133,277,201,865,-1,8.7,16,8.2,8
1855,0.06,0.23,0.23,233,164,271,158,1022,-1.4,6.5,16.6,8.8,7.8
1856,-1.6,0.23,0.23,160,225,239,214,932,0.2,7.2,16.5,7.8,7.9
1857,-3.35,0.23,0.23,135,168,166,150,839,0.1,8.2,18,10.1,9.1
1858,-4.12,0.23,0.23,75,157,198,150,705,-0.3,7.4,17.2,8.3,8.3
1859,-1.6,0.23,0.23,170,202,135,246,814,1.8,9.1,18.8,9.1,9.5
1860,0.84,0.24,0.23,222,192,256,221,1114,-0.5,7.7,15,7.8,7.6
1861,0.49,0.24,0.23,140,158,243,211,944,0,8.1,17.4,9.3,8.8
1862,-0.26,0.24,0.24,194,187,235,175,991,0.6,10.6,15.9,9.4,9.3
1863,-0.63,0.24,0.24,184,137,193,204,844,2.8,8.9,16.6,9.4,9.2
1864,-2.88,0.24,0.24,150,147,189,160,845,0.1,7.9,15.4,8,7.7
1865,-3.9,0.24,0.24,158,124,235,159,810,-1.2,9.3,17,10.3,9.2
1866,0.02,0.24,0.24,191,201,281,216,983,2.7,8,16.6,9.1,9.1
1867,0.24,0.24,0.24,327,247,217,172,1173,2.3,8.2,16.4,8.5,8.7
1868,-2,0.24,0.24,236,160,172,209,896,0.8,9.8,18.2,8.9,9.7
1869,-0.89,0.24,0.24,284,193,172,271,1053,4,8.9,15.7,8.6,8.9
1870,-2.78,0.24,0.25,174,91,232,275,996,-0.8,8.2,16.7,8.4,8
1871,0.36,0.24,0.25,189,158,292,163,1106,-1.8,8.4,16,7.6,7.7
1872,-0.32,0.24,0.25,138,199,212,281,886,0.3,9.3,16.5,10,9.2
1873,-0.85,0.24,0.26,203,162,239,194,1091,2.1,8.3,17.4,9,9.2
1874,-1.41,0.24,0.26,104,150,163,181,768,1.6,8.1,17.3,9,8.8
1875,1.85,0.24,0.26,241,112,256,299,980,-0.6,8.1,17.4,8.2,8.3
1876,0.29,0.24,0.26,195,200,200,222,1116,-0.4,8.1,17.4,8.5,8.7
1877,1.89,0.24,0.26,342,227,242,202,1210,3.7,6.8,17.5,8.1,8.9
1878,4.63,0.25,0.26,214,236,240,219,1065,1.5,8.7,16.5,9,8.7
1879,3.23,0.25,0.26,233,173,284,199,1085,-1.2,6.6,15.9,7.8,7.2
1880,0.36,0.25,0.26,125,135,252,294,908,-2.4,9,16.4,8.9,8.2
1881,-1.39,0.25,0.26,235,177,219,203,1139,0.2,7.7,16.6,8,8.3
1882,0.3,0.25,0.26,132,181,322,362,1060,2,9.5,15.6,8.9,9
1883,1.16,0.25,0.26,222,117,221,252,1188,2,6.7,16,8.7,8.4
1884,1.53,0.25,0.26,203,132,196,167,965,2.6,8.9,16.2,8.3,8.9
1885,-1.39,0.25,0.26,203,175,184,301,914,1.4,8,16.5,8.1,8.3
1886,-0.42,0.25,0.26,167,183,248,186,1112,-0.6,8.1,16.2,10.2,8.5
1887,-2.4,0.25,0.27,179,176,148,171,839,-0.4,7.1,17.3,7.4,7.8
1888,-0.31,0.25,0.27,183,188,291,209,989,-1.2,6.8,15.2,8.1,7.3
1889,0.17,0.25,0.27,137,181,256,205,955,0.1,8.1,16.6,8.1,8.2
1890,1.16,0.25,0.27,150,164,286,205,976,0.4,8.5,15.2,8.5,7.9
1891,1.21,0.25,0.27,72,191,271,179,901,-2.5,7.2,15.7,9.2,7.7
1892,-1.71,0.25,0.28,258,132,181,237,919,1.1,7.8,16.5,8.5,8.3
1893,-3.71,0.25,0.28,230,86,173,260,933,-1.2,9.6,17.1,8.6,8.7
1894,0.7,0.25,0.28,168,159,246,242,1044,1,9.4,16,8.6,8.4
1895,0.77,0.25,0.29,177,159,224,180,983,-2.7,8.5,16.5,9.7,8.3
1896,1.09,0.25,0.29,157,146,228,273,893,0.8,9,16.3,8.1,8.6
1897,1.43,0.25,0.29,169,209,216,154,1055,1.1,8.6,17.4,8.3,8.9
1898,-0.07,0.25,0.29,171,219,212,142,882,2.5,8.5,16,10.3,9.4
1899,-0.33,0.25,0.3,201,186,158,203,825,3.2,8.2,17.1,9.6,9.3
1900,0.4,0.25,0.3,296,124,180,159,958,1,7.2,17.3,9.8,8.6
1901,-0.24,0.25,0.3,162,169,214,243,864,-2.1,7.7,17.4,8.8,8.2
1902,0.1,0.25,0.3,201,160,185,167,968,1,7.6,15.7,7.8,8
1903,1.56,0.25,0.3,217,182,233,242,964,1.3,7.9,15.5,9.6,8.4
1904,0.01,0.25,0.3,209,167,131,202,936,-0.1,8.4,17,8.3,8.5
1905,-2.09,0.25,0.3,164,175,243,248,968,1.1,8,17.4,7.4,8.5
1906,-2.19,0.25,0.31,190,242,190,133,1039,1,8.3,16,10.2,8.8
1907,-1.52,0.25,0.31,167,161,207,165,790,-0.1,8.4,15.2,10,8.4
1908,-2.6,0.25,0.32,174,204,273,125,941,0.7,7.8,16.3,8.2,8.2
1909,-2.55,0.25,0.32,133,155,275,208,821,-0.4,8.1,15.2,8.7,8.2
1910,1.32,0.25,0.33,309,125,270,243,1097,2.7,8.6,16,8.7,8.9
1911,-1.59,0.25,0.33,146,152,110,180,831,1.9,9,18.1,9.8,9.8
1912,0.93,0.25,0.33,258,149,241,238,998,3.3,9.4,15.9,7,8.9
1913,1.78,0.25,0.34,198,178,195,226,1003,3,9.8,15,10.5,9.5
1914,1.87,0.25,0.33,205,271,257,179,1132,1.5,9.4,16.6,8.8,9.2
1915,-0.23,0.25,0.3,239,153,182,124,884,2.8,8.5,16.5,7.5,8.9
1916,1.37,0.25,0.31,344,195,269,199,1060,4.2,9.4,15.2,9.3,9.1
1917,0.89,0.25,0.29,192,162,271,216,995,-0.5,7.8,17.6,9.5,8.8
1918,-0.54,0.25,0.26,164,150,187,209,894,1.4,9.9,15.7,8.6,9
1919,-1.91,0.25,0.26,283,182,212,215,1062,2.6,8,15.5,7.7,8.5
1920,-2.83,0.25,0.27,320,179,209,122,1070,3.6,10.6,16,8.1,9.5
1921,-5.93,0.25,0.28,193,99,101,93,606,3.2,10,17.5,9.1,9.8
1922,-1.65,0.25,0.27,214,209,313,270,966,0.7,8.7,15.9,7.3,8.4
1923,-0.62,0.25,0.28,257,193,193,299,1148,3.2,9,16.1,9.2,9.1
1924,1.66,0.25,0.28,182,213,343,237,1266,-0.4,8.8,15.8,9.3,8.7
1925,-0.26,0.25,0.28,176,155,210,269,987,3.5,8.8,16.9,7.8,9.2
1926,2.23,0.26,0.29,319,173,245,217,1213,3.1,9.1,15.7,10.1,9.4
1927,3.63,0.26,0.3,189,174,284,207,1042,1.9,9,16,8.9,8.9
1928,-1.03,0.26,0.3,225,183,202,260,1009,1.8,8,16.6,9.6,8.6
1929,-0.64,0.26,0.3,155,79,177,225,876,-2.4,8.1,16.6,10.5,8.7
1930,1.89,0.26,0.31,208,200,347,341,1206,3.3,8.8,17,9.8,9.5
1931,4.46,0.26,0.31,257,173,381,145,1372,0.8,7.8,16.3,8.2,8.3
1932,2.35,0.26,0.31,156,192,288,348,970,1.1,7.4,17.3,9.7,8.8
1933,-1.45,0.26,0.32,104,145,199,189,1031,0.6,8.8,17.1,9.2,8.9
1934,-3.11,0.26,0.31,100,154,204,209,810,0.1,9.5,16.8,10.3,9.4
1935,-0.1,0.26,0.31,274,195,217,230,1077,3.1,7.6,17.3,9.6,9.3
