Year,scPDSI,FracCrop,FracPast,Rain_MAM,Rain_JJA,Rain_SON,Rain_DJF,Rain_year,Temp_DJF,Temp_MAM,Temp_JJA,Temp_SON,Temp_year
1808,-1.162,-8.946,-5.193,0.256,-1.284,0.543,1.103,1.327,-0.809,-0.742,1.241,-0.564,-0.457
1809,-0.756,-8.844,-5.106,1.118,-0.554,-0.266,0.129,0.875,-0.365,0.018,-0.594,-0.683,-0.681
1810,-1.405,-8.58,-5.104,-0.292,0.313,-0.992,-0.173,-0.348,-0.707,0.044,-0.833,1.419,-0.198
1811,-1.729,-8.52,-5.12,1.246,-1.078,-0.17,-0.147,0.039,-0.26,2.551,1.089,2.552,1.937
1812,-1.287,-8.512,-4.87,0.468,0.197,-0.531,-0.093,-0.048,-0.279,-0.67,-1.099,-0.282,-0.971
1813,-0.273,-8.129,-4.848,-1.374,-0.386,-0.823,0.567,-0.974,-0.72,0.889,-1.658,-0.901,-1.152
1814,-1.322,-8.045,-4.846,-0.633,-1.687,-1.043,-1.668,-0.991,-1.9,-0.422,-0.96,-0.858,-1.48
1815,-1.8,-7.859,-4.817,-0.09,-0.597,-0.319,-1.131,-1.452,0.213,1.714,-1.306,-0.539,-0.007
1816,-0.847,-7.773,-4.766,0.227,-0.465,1.036,-0.117,-0.371,-0.926,-0.84,-3.033,-1.275,-1.842
1817,-1.375,-7.677,-4.588,0.651,-0.087,0.581,-0.963,0.239,1.145,-1.495,-0.94,0.168,-0.333
1818,-2.927,-7.376,-4.574,0.749,1.613,-2.579,-0.622,-0.793,0.143,0.466,0.524,1.125,0.806
1819,-2.125,-7.333,-4.302,0.065,-0.876,-0.78,0.432,-0.806,0.283,1.43,0.731,-0.245,0.716
1820,-2.445,-7.123,-4.307,0.363,-0.074,-0.709,-0.543,0.052,-0.696,0.477,-0.988,-1.679,-0.974
1821,-1.735,-6.971,-4.293,-0.402,1.216,-0.321,0.018,-0.287,-0.322,0.607,-1.994,2.242,0.439
1822,-1.99,-6.863,-4.316,0.467,-0.658,-0.943,-0.625,-0.395,1.638,2.394,1.312,2.004,2.378
1823,-0.197,-6.666,-4.054,0.088,-0.735,-0.13,-1.48,-0.784,-1.297,0.053,-1.241,0.473,-0.628
1824,-0.087,-6.605,-3.979,0.016,0.396,-0.86,3.24,-0.646,0.789,-0.792,-0.616,2.063,0.662
1825,-1.114,-6.231,-3.759,0.2,-0.73,-1.547,1.517,1.424,1.176,0.189,-0.021,1.356,0.984
1826,-0.748,-6.251,-3.736,-0.788,-1.689,-1.869,-0.381,-0.62,0.117,0.049,2.108,0.962,0.765
1827,-0.787,-6.125,-3.756,0.788,1.167,-1.107,0.276,0.065,-1.336,1.478,0.389,0.133,0.42
1828,0.538,-5.955,-3.736,1.379,-0.278,1.535,-1.332,1.006,1.074,0.879,0.158,0.521,0.815
1829,0.526,-5.778,-3.702,-0.173,-0.384,2.001,0.913,-0.171,-0.917,-0.042,-0.781,-2.076,-1.977
1830,0.701,-5.511,-3.611,-1.496,0.526,1.623,-0.25,0.543,-3.449,1.89,-0.323,0.179,-0.884
1831,0.344,-5.482,-3.406,-0.291,0.372,0.485,0.324,0.019,-0.601,1.304,-0.146,1.368,0.663
1832,-1.741,-5.414,-3.388,-1.355,-1.29,-1.271,-0.942,-1.317,0.243,-0.228,-0.856,-0.433,-0.348
1833,-1.02,-5.043,-3.09,-0.332,-0.965,0.021,-0.298,-1.006,0.187,0.77,-1.043,-0.091,0.468
1834,-0.904,-5.061,-2.836,2.893,-2.075,-0.058,-1.406,0.272,2.129,0.878,1.991,1.224,2.444
1835,-2.038,-4.778,-2.837,-0.257,0.274,-1.899,0.415,-1.475,0.869,-0.171,0.556,-1.204,0.034
1836,-1.253,-4.681,-2.63,-0.194,0.668,-0.141,1.354,0.448,-0.525,0.173,-0.219,-0.426,-0.293
1837,-1.008,-4.62,-2.564,0.509,-0.056,-0.571,0.537,0.845,0.226,-2.594,0.359,-0.479,-1.369
1838,-1.717,-4.324,-2.339,-0.821,0.141,0.164,-0.461,-0.022,-2.022,-0.76,-1.133,-0.052,-1.564
1839,-1.682,-4.355,-2.1,0.695,-0.311,-0.652,-0.461,-0.362,-0.132,-1.45,0.003,1.483,-0.111
1840,-1.504,-4.033,-2.016,0.807,-1.801,-0.912,1.236,-0.588,0.406,-0.3,-0.924,-0.408,-0.752
1841,-0.9,-3.868,-2.006,-0.679,-0.777,1.089,1.816,0.811,-1.848,2.22,-2.04,1.155,-0.321
1842,-1.731,-3.876,-2.01,-0.658,-0.851,-1.626,0.112,-0.015,-0.386,0.518,0.994,-1.75,0.02
1843,-1.078,-3.615,-1.986,0.366,0.919,-0.225,0.272,0.408,0.684,-0.155,-1.284,0.455,-0.037
1844,-1.764,-3.525,-1.894,0.087,-0.462,1.022,0.289,0.438,0.107,0.391,-2.078,0.84,-0.601
1845,-0.208,-3.227,-1.655,-1.557,0.825,0.928,-0.266,-0.008,-1.712,-2.08,-1.036,0.56,-1.428
1846,-1.012,-3.146,-1.62,2.201,1.561,-1.688,-0.487,0.542,1.385,1.202,2.544,1.565,2.031
1847,-0.707,-3.084,-1.571,-0.104,-0.15,-0.541,-0.656,-0.661,-1.536,0.022,0.065,-0.644,-0.919
1848,0.654,-2.886,-1.554,0.095,0.56,-0.291,0.374,-0.263,-0.583,1.295,-0.226,0.003,0.378
1849,0.416,-2.71,-1.531,-0.282,0.139,-0.389,-0.005,-0.019,0.847,0.071,-0.755,-0.653,-0.156
1850,0.678,-2.472,-1.551,0.97,-0.399,0.369,-0.231,0.378,-0.531,-0.356,-0.291,-0.995,-0.614
1851,0.424,-2.404,-1.516,-1.014,1.454,0.589,0.01,0.011,0.596,-0.314,-0.727,-1.633,-0.46
1852,0.735,-2.35,-1.543,0.207,-1.258,0.692,1.204,0.126,0.54,-0.975,0.578,0.815,0.448
1853,0.984,-2.052,-1.523,0.372,0.56,1.151,-1.031,1.254,0.824,-2.015,-0.102,-0.165,-0.73
1854,0.023,-1.945,-1.465,-0.789,-1.084,1.094,-0.239,-0.909,-0.98,0.573,-0.677,-0.61,-0.844
1855,0.239,-1.668,-1.466,0.741,-0.189,0.966,-1.08,0.295,-1.255,-1.613,-0.061,0.212,-1.166
1856,-0.642,-1.68,-1.462,-0.566,1.518,0.244,0.016,-0.395,-0.218,-0.89,-0.184,-1.168,-0.889
1857,-1.575,-1.524,-1.254,-1.027,-0.086,-1.368,-1.228,-1.101,-0.268,0.028,1.611,1.976,0.881
1858,-1.987,-1.255,-1.192,-2.099,-0.399,-0.664,-1.231,-2.128,-0.574,-0.783,0.674,-0.488,-0.299
1859,-0.643,-1.22,-1.17,-0.397,0.879,-2.074,0.663,-1.296,0.774,0.938,2.625,0.554,1.583
1860,0.659,-0.951,-1.165,0.551,0.583,0.637,0.169,1,-0.696,-0.429,-1.887,-1.147,-1.483
1861,0.469,-0.823,-1.089,-0.932,-0.357,0.34,-0.025,-0.302,-0.352,-0.043,0.899,0.921,0.407
1862,0.072,-0.856,-0.874,0.047,0.44,0.167,-0.745,0.064,0.03,2.471,-0.844,1.029,1.306
1863,-0.128,-0.565,-0.642,-0.144,-0.954,-0.774,-0.175,-1.064,1.396,0.793,-0.078,0.951,1.088
1864,-1.328,-0.533,-0.409,-0.752,-0.691,-0.862,-1.03,-1.061,-0.319,-0.235,-1.427,-0.973,-1.207
1865,-1.872,-0.196,-0.37,-0.611,-1.332,0.163,-1.057,-1.326,-1.122,1.134,0.435,2.19,1.037
1866,0.223,-0.14,-0.373,-0.02,0.836,1.183,0.069,-0.005,1.35,-0.13,-0.021,0.56,0.899
1867,0.335,-0.15,-0.559,2.431,2.158,-0.231,-0.801,1.457,1.042,0.092,-0.291,-0.218,0.348
1868,-0.859,0.151,-0.36,0.804,-0.314,-1.247,-0.079,-0.67,0.109,1.621,1.935,0.239,1.847
1869,-0.264,0.297,-0.27,1.67,0.626,-1.241,1.153,0.538,2.111,0.738,-1.121,-0.068,0.612
1870,-1.273,0.474,-0.047,-0.317,-2.246,0.103,1.228,0.102,-0.889,0.046,0.152,-0.325,-0.712
1871,0.403,0.486,-0.037,-0.04,-0.379,1.426,-0.981,0.939,-1.513,0.224,-0.697,-1.477,-1.23
1872,0.039,0.556,0.006,-0.969,0.788,-0.358,1.347,-0.74,-0.158,1.125,-0.172,1.825,1.055
1873,-0.245,0.552,0.705,0.205,-0.245,0.256,-0.377,0.826,0.972,0.156,0.952,0.414,1.041
1874,-0.542,0.539,0.7,-1.573,-0.588,-1.442,-0.622,-1.646,0.614,-0.015,0.789,0.43,0.491
1875,1.195,0.507,0.767,0.888,-1.67,0.624,1.696,-0.025,-0.722,-0.009,0.978,-0.601,-0.273
1876,0.362,0.601,0.786,0.058,0.808,-0.628,0.178,1.021,-0.581,-0.06,0.92,-0.197,0.394
1877,1.216,0.829,0.775,2.707,1.568,0.312,-0.213,1.741,1.937,-1.29,1.09,-0.805,0.567
1878,2.677,0.916,0.818,0.394,1.834,0.268,0.128,0.629,0.585,0.545,-0.18,0.469,0.316
1879,1.932,0.875,0.819,0.751,0.051,1.251,-0.278,0.781,-1.079,-1.5,-0.9,-1.223,-2.075
1880,0.403,0.872,0.809,-1.201,-1.027,0.545,1.596,-0.579,-1.826,0.886,-0.278,0.246,-0.487
1881,-0.53,0.935,0.815,0.783,0.157,-0.203,-0.192,1.193,-0.245,-0.404,-0.07,-0.906,-0.356
1882,0.37,0.921,0.805,-1.075,0.292,2.096,2.938,0.59,0.87,1.388,-1.254,0.244,0.764
1883,0.828,0.895,0.833,0.546,-1.529,-0.138,0.782,1.567,0.881,-1.442,-0.739,-0.023,-0.175
1884,1.023,0.869,1.037,0.204,-1.092,-0.718,-0.897,-0.137,1.265,0.805,-0.454,-0.58,0.644
1885,-0.529,1.05,1.273,0.207,0.106,-0.965,1.743,-0.533,0.482,-0.18,-0.154,-0.754,-0.283
1886,-0.013,1.095,1.38,-0.452,0.352,0.444,-0.525,0.984,-0.733,-0.068,-0.544,2.043,-0.051
1887,-1.068,1.079,1.586,-0.233,0.141,-1.778,-0.818,-1.105,-0.601,-1.076,0.783,-1.729,-1.143
1888,0.046,1.061,1.816,-0.161,0.485,1.42,-0.082,0.041,-1.111,-1.382,-1.706,-0.844,-1.879
1889,0.302,1.047,1.875,-0.976,0.273,0.626,-0.144,-0.214,-0.312,-0.083,0.007,-0.839,-0.415
1890,0.828,1.116,2.103,-0.753,-0.195,1.305,-0.159,-0.051,-0.091,0.329,-1.732,-0.287,-0.963
1891,0.855,1.219,2.122,-2.149,0.571,0.963,-0.654,-0.628,-1.928,-0.898,-1.115,0.705,-1.257
1892,-0.701,1.402,2.349,1.188,-1.109,-1.041,0.484,-0.493,0.339,-0.363,-0.136,-0.279,-0.347
1893,-1.768,1.362,2.585,0.694,-2.392,-1.212,0.934,-0.387,-1.081,1.416,0.532,-0.107,0.307
1894,0.581,1.346,2.847,-0.425,-0.342,0.418,0.575,0.469,0.243,1.25,-0.743,-0.167,-0.126
1895,0.619,1.413,3.073,-0.268,-0.351,-0.078,-0.635,-0.004,-2.064,0.392,-0.132,1.354,-0.335
1896,0.789,1.355,3.18,-0.615,-0.708,0.001,1.181,-0.692,0.142,0.841,-0.331,-0.747,0.138
1897,0.975,1.328,3.446,-0.414,1.08,-0.25,-1.147,0.551,0.294,0.415,0.96,-0.58,0.701
1898,0.172,1.311,3.659,-0.368,1.358,-0.344,-1.39,-0.778,1.21,0.399,-0.691,2.199,1.416
1899,0.035,1.271,3.942,0.168,0.42,-1.561,-0.19,-1.208,1.607,0.07,0.578,1.214,1.309
1900,0.421,1.572,4.175,1.88,-1.322,-1.072,-1.059,-0.196,0.272,-0.913,0.801,1.501,0.1
1901,0.082,1.568,3.95,-0.526,-0.056,-0.315,0.598,-0.909,-1.681,-0.456,0.908,0.172,-0.484
1902,0.261,1.626,3.95,0.174,-0.299,-0.942,-0.892,-0.118,0.237,-0.539,-1.099,-1.234,-0.732
1903,1.04,1.635,3.776,0.452,0.32,0.114,0.57,-0.149,0.431,-0.225,-1.352,1.258,-0.08
1904,0.215,1.645,3.789,0.303,-0.125,-2.167,-0.213,-0.365,-0.44,0.234,0.473,-0.5,-0.004
1905,-0.905,1.766,4.227,-0.505,0.12,0.342,0.702,-0.119,0.33,-0.107,0.958,-1.771,-0.033
1906,-0.956,1.747,4.517,-0.037,2.015,-0.839,-1.568,0.429,0.254,0.213,-0.763,2.07,0.45
1907,-0.601,1.953,4.882,-0.441,-0.287,-0.453,-0.94,-1.48,-0.423,0.235,-1.632,1.764,-0.093
1908,-1.175,1.948,5.341,-0.313,0.944,1.007,-1.72,-0.324,0.092,-0.361,-0.324,-0.684,-0.531
1909,-1.152,2.026,5.606,-1.057,-0.44,1.064,-0.101,-1.243,-0.619,0.003,-1.698,0.044,-0.528
1910,0.914,2.01,6.119,2.117,-1.289,0.947,0.586,0.873,1.298,0.468,-0.71,0.074,0.698
1911,-0.636,1.998,6.308,-0.83,-0.547,-2.636,-0.635,-1.168,0.813,0.907,1.766,1.474,2.066
1912,0.704,1.985,6.791,1.189,-0.613,0.297,0.488,0.113,1.67,1.233,-0.801,-2.373,0.574
1913,1.16,1.977,7.08,0.111,0.19,-0.723,0.263,0.149,1.511,1.689,-1.946,2.507,1.509
1914,1.204,2.124,6.83,0.244,2.822,0.661,-0.663,1.144,0.575,1.283,-0.047,0.106,1.064
1915,0.089,2.378,4.309,0.852,-0.517,-1.017,-1.755,-0.762,1.387,0.391,-0.178,-1.647,0.694
1916,0.942,2.399,4.52,2.737,0.679,0.931,-0.277,0.588,2.261,1.267,-1.657,0.8,1.002
1917,0.685,2.434,3.017,0.001,-0.267,0.978,0.071,0.09,-0.674,-0.289,1.121,1.116,0.402
1918,-0.076,2.454,1.256,-0.504,-0.598,-0.915,-0.068,-0.679,0.494,1.751,-1.059,-0.104,0.791
1919,-0.81,2.543,0.725,1.64,0.305,-0.354,0.05,0.605,1.247,-0.111,-1.323,-1.391,0.049
1920,-1.3,2.511,1.81,2.304,0.214,-0.425,-1.785,0.67,1.874,2.486,-0.706,-0.85,1.654
1921,-2.954,2.48,2.27,0.027,-2.043,-2.833,-2.364,-2.886,1.661,1.854,1.025,0.641,1.979
1922,-0.669,2.664,1.575,0.408,1.08,1.914,1.134,-0.131,0.077,0.53,-0.8,-1.917,-0.217
1923,-0.119,2.653,2.585,1.178,0.613,-0.773,1.694,1.264,1.65,0.868,-0.667,0.674,0.893
1924,1.093,2.729,2.859,-0.176,1.194,2.577,0.484,2.165,-0.596,0.636,-0.945,0.878,0.334
1925,0.072,2.723,2.607,-0.275,-0.439,-0.401,1.108,0.032,1.84,0.655,0.352,-1.276,1.119
1926,1.401,2.824,3.136,2.29,0.067,0.388,0.086,1.764,1.546,0.996,-1.091,1.894,1.412
1927,2.143,2.795,4.331,-0.05,0.082,1.268,-0.108,0.452,0.836,0.909,-0.735,0.241,0.699
1928,-0.34,2.876,4.132,0.605,0.351,-0.564,0.922,0.195,0.73,-0.114,-0.059,1.244,0.212
1929,-0.129,2.879,3.876,-0.666,-2.587,-1.126,0.239,-0.824,-1.87,-0.057,-0.045,2.536,0.268
1930,1.219,3.081,4.668,0.291,0.818,2.671,2.524,1.71,1.714,0.694,0.46,1.604,1.65
1931,2.588,3.072,4.931,1.184,0.061,3.423,-1.332,2.977,0.162,-0.346,-0.363,-0.638,-0.292
1932,1.461,3.073,4.914,-0.638,0.601,1.354,2.653,-0.098,0.345,-0.75,0.771,1.442,0.526
1933,-0.562,3.176,5.64,-1.579,-0.745,-0.65,-0.472,0.37,0.015,0.62,0.526,0.781,0.593
1934,-1.451,3.164,4.973,-1.65,-0.492,-0.532,-0.068,-1.325,-0.296,1.34,0.252,2.166,1.452
1935,0.158,3.215,4.909,1.49,0.679,-0.236,0.333,0.72,1.597,-0.561,0.761,1.306,1.282
